matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
09/08/13,08:30am,1,Davis Respectables,Laguna Creek Flames,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,1,,Davis Respectables,1
09/08/13,08:30am,1,Natomas Racquet Club,Gold River,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,2,,Natomas Racquet Club,1
09/15/13,08:30am,2,Southgate TC/ Sheldon Park,Davis Respectables,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,1,,Southgate TC/ Sheldon Park,1
09/15/13,08:30am,2,Laguna Creek Flames,Gold River,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,2,,Laguna Creek Flames,1
09/22/13,08:30am,3,Natomas Racquet Club,Laguna Creek Flames,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,1,,Natomas Racquet Club,1
09/22/13,08:30am,3,Gold River,Southgate TC/ Sheldon Park,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,2,,Gold River,1
09/29/13,08:30am,4,Southgate TC/ Sheldon Park,Natomas Racquet Club,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,1,,Southgate TC/ Sheldon Park,1
09/29/13,08:30am,4,Gold River,Davis Respectables,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,2,,Gold River,1
10/06/13,08:30am,5,Laguna Creek Flames,Southgate TC/ Sheldon Park,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,1,,Laguna Creek Flames,1
10/06/13,08:30am,5,Davis Respectables,Natomas Racquet Club,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,2,,Davis Respectables,1
10/13/13,8:30am,6,Southgate TC/ Sheldon Park,Davis Respectables,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,0,,Southgate TC/ Sheldon Park,1
10/13/13,8:30am,6,Gold River,Natomas Racquet Club,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,0,,Gold River,1
10/20/13,8:30am,7,Southgate TC/ Sheldon Park,Gold River,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,0,,Southgate TC/ Sheldon Park,1
10/27/13,8:30am,8,Laguna Creek Flames,Gold River,,Men's Sunday Regular - 3.5  6-person,Confirmed,,,0,,Laguna Creek Flames,1
